FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Soil_Name_,Soil_Name1,WRB_refere,Subtype,Land_cover,Landscape_,Erosion,Year_of_Su,Month_of_s,Day_of_sur,Data_sourc,Citation,Place,F18,F19
Soil_Profile_Database_Site.1,POINT (44.097429 40.274302),1,44.097429,40.274302,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,hill_top,mild,1957,3,29,SC SSAM,Report soils of Armenia,v. Shamiram,,0
Soil_Profile_Database_Site.2,POINT (44.383751 40.274714),2,44.383751,40.274714,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1956,9,10,SC SSAM,Report soils of Armenia,t. Ashtarak,,0
Soil_Profile_Database_Site.3,POINT (44.293442 40.292933),3,44.293442,40.292933,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1956,9,20,SC SSAM,Report soils of Armenia,v. Voskevaz,,0
Soil_Profile_Database_Site.4,POINT (44.362295 40.352173),4,44.362295,40.352173,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,cropland,hill_top,mild,1957,7,25,SC SSAM,Report soils of Armenia,v. Ushi,,0
Soil_Profile_Database_Site.5,POINT (44.366494 40.354437),5,44.366494,40.354437,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,cropland,plain,slight,1956,10,2,SC SSAM,Report soils of Armenia,v. Karbi,,0
Soil_Profile_Database_Site.6,POINT (44.251639 40.323754),6,44.251639,40.323754,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,hill_top,mild,1956,11,30,SC SSAM,Report soils of Armenia,v. Aghdzk,,0
Soil_Profile_Database_Site.7,POINT (44.285825 40.300115),7,44.285825,40.300115,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,cropland,plain,slight,1957,9,7,SC SSAM,Report soils of Armenia,v. Agarak,,0
Soil_Profile_Database_Site.8,POINT (44.196132 40.323363),8,44.196132,40.323363,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1957,9,7,SC SSAM,Report soils of Armenia,v. Avan,,0
Soil_Profile_Database_Site.9,POINT (44.274493 40.272769),9,44.274493,40.272769,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,mild,1956,10,25,SC SSAM,Report soils of Armenia,v. Voskehat,,0
Soil_Profile_Database_Site.10,POINT (44.295842 40.328248),10,44.295842,40.328248,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,grassland,hill_top,mild,1957,6,23,SC SSAM,Report soils of Armenia,v. Byurakan,,0
Soil_Profile_Database_Site.11,POINT (44.119283 40.2642),11,44.119283,40.2642,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,grassland,hill_top,mild,1956,10,5,SC SSAM,Report soils of Armenia,v. Kosh,,0
Soil_Profile_Database_Site.12,POINT (44.201689 40.295868),12,44.201689,40.295868,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1956,10,5,SC SSAM,Report soils of Armenia,v. Ujan,,0
Soil_Profile_Database_Site.13,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,grassland,hill_top,mild,1963,7,2,SC SSAM,Report soils of Armenia,v. Artashavan,,0
Soil_Profile_Database_Site.14,POINT (44.317716 40.32904),14,44.317716,40.32904,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,hill_top,mild,1956,11,22,SC SSAM,Report soils of Armenia,v. Bazmaghbyur,,0
Soil_Profile_Database_Site.15,POINT (44.334659 40.336399),15,44.334659,40.336399,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1956,11,15,SC SSAM,Report soils of Armenia,v. Ghazaravan,,0
Soil_Profile_Database_Site.16,POINT (44.321734 40.309239),16,44.321734,40.309239,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1956,11,23,SC SSAM,Report soils of Armenia,v. Parpi,,0
Soil_Profile_Database_Site.17,POINT (44.247034 40.345753),17,44.247034,40.345753,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,cropland,hill_top,mild,1957,11,12,SC SSAM,Report soils of Armenia,v. Orgov,,0
Soil_Profile_Database_Site.18,POINT (44.374128 40.438675),18,44.374128,40.438675,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,hill_top,mild,1963,10,15,SC SSAM,Report soils of Armenia,v. Ara,,0
Soil_Profile_Database_Site.19,POINT (44.469562 40.45646),19,44.469562,40.45646,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,hill_top,mild,1963,11,10,SC SSAM,Report soils of Armenia,v. Yernjatap,,0
