FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Layer_numb,Horizon_in,Horizon_de,Depth,Upper,Lower,Bulk_densi,Sand,Silt,Clay,Stones,Structure,pH,ESP,CEC,Humus,Total_salt
Soil_Profile_Database_Horizon.1,POINT (44.097429 40.274302),1,44.097429,40.274302,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-18,0,18,1.23,53.84,7.14,46.16,5.4,cloddy,7.9,0.98,30.34,3.48,0.15
Soil_Profile_Database_Horizon.2,POINT (44.097429 40.274302),1,44.097429,40.274302,WGS 84 EPSG: 4326,2,B,transitional horizon,18-35,18,35,1.25,48.67,11.46,51.33,7.6,cloddy,8.2,0.97,30.62,2.23,0.12
Soil_Profile_Database_Horizon.3,POINT (44.097429 40.274302),1,44.097429,40.274302,WGS 84 EPSG: 4326,3,C,soil-forming layer,35-77,35,77,1.35,48.65,11.73,51.35,8.5,unstructured,8.3,1.6,18.7,1.83,0.1
Soil_Profile_Database_Horizon.4,POINT (44.383751 40.274714),2,44.383751,40.274714,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.34,41.62,11.76,58.38,2.3,powdery,7.6,2.6,26.9,1.54,0.19
Soil_Profile_Database_Horizon.5,POINT (44.383751 40.274714),2,44.383751,40.274714,WGS 84 EPSG: 4326,2,B,transitional horizon,23-48,23,48,1.33,38.12,17.84,61.88,9.14,cloddy-powdery,7.8,1.79,39.01,1.85,0.13
Soil_Profile_Database_Horizon.6,POINT (44.383751 40.274714),2,44.383751,40.274714,WGS 84 EPSG: 4326,3,C,soil-forming layer,48-69,48,69,1.41,45.74,18.64,54.26,14.9,unstructured,8,2.33,29.98,0.31,0.15
Soil_Profile_Database_Horizon.7,POINT (44.293442 40.292933),3,44.293442,40.292933,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-18,0,18,1.34,47.9,13.47,52.1,2.1,small-cloddy,7.6,1.92,36.42,2.1,0.12
Soil_Profile_Database_Horizon.8,POINT (44.293442 40.292933),3,44.293442,40.292933,WGS 84 EPSG: 4326,2,B,transitional horizon,18-42,18,42,1.4,54.19,8.99,45.81,7.4,cloddy,7.5,1.68,41.5,1.06,0.09
Soil_Profile_Database_Horizon.9,POINT (44.362295 40.352173),4,44.362295,40.352173,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.19,24.67,31.75,75.33,2.1,granular-cloddy,7.9,0.58,50.99,3.68,0.13
Soil_Profile_Database_Horizon.10,POINT (44.362295 40.352173),4,44.362295,40.352173,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,20-36,20,36,1.27,46.78,16.57,53.22,1.4,cloddy-clumpy,8.1,0.68,43.58,3.17,0.14
Soil_Profile_Database_Horizon.11,POINT (44.362295 40.352173),4,44.362295,40.352173,WGS 84 EPSG: 4326,3,B,transitional horizon,36-60,36,60,1.38,48.04,17.88,51.96,8.6,cloddy-clumpy,8.2,0.67,44.7,2.65,0.11
Soil_Profile_Database_Horizon.12,POINT (44.362295 40.352173),4,44.362295,40.352173,WGS 84 EPSG: 4326,4,C,soil-forming layer,60-80,60,80,1.42,29.96,26.85,70.04,12.3,unstructured,8.3,0.88,33.88,2.13,0.09
Soil_Profile_Database_Horizon.13,POINT (44.366494 40.354437),5,44.366494,40.354437,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.21,48.74,15.25,51.26,13.62,powdery,7.9,0.92,32.58,2.17,0.069
Soil_Profile_Database_Horizon.14,POINT (44.366494 40.354437),5,44.366494,40.354437,WGS 84 EPSG: 4326,2,A,Humus-accumulative,20-35,20,35,1.24,42.69,17.69,57.31,3.3,cloddy,8.4,0.84,35.34,1.87,0.081
Soil_Profile_Database_Horizon.15,POINT (44.366494 40.354437),5,44.366494,40.354437,WGS 84 EPSG: 4326,3,B,transitional horizon,35-50,35,50,1.26,41.14,18.14,58.86,0.1,cloddy,8.3,1.28,23.36,1.7,0.065
Soil_Profile_Database_Horizon.16,POINT (44.366494 40.354437),5,44.366494,40.354437,WGS 84 EPSG: 4326,4,C,soil-forming layer,50-64,50,64,1.35,67.5,8.23,32.5,0.5,unstructured,8.3,1.22,24.46,0.75,0.112
Soil_Profile_Database_Horizon.17,POINT (44.251639 40.323754),6,44.251639,40.323754,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-21,0,21,1.18,36.28,7.78,63.72,23.74,powdery,7.3,0.82,36.16,2.71,0.098
Soil_Profile_Database_Horizon.18,POINT (44.251639 40.323754),6,44.251639,40.323754,WGS 84 EPSG: 4326,2,A,Humus-accumulative,21-41,21,41,1.23,49.41,10.65,50.59,10.56,powdery,8,0.75,39.74,1.75,0.112
Soil_Profile_Database_Horizon.19,POINT (44.251639 40.323754),6,44.251639,40.323754,WGS 84 EPSG: 4326,3,B,transitional horizon,41-58,41,58,1.25,46,12.63,54,8.98,powdery,8.3,0.81,37.02,1.29,0.085
Soil_Profile_Database_Horizon.20,POINT (44.251639 40.323754),6,44.251639,40.323754,WGS 84 EPSG: 4326,4,C,soil-forming layer,58-88,58,88,1.31,42.49,14.89,57.51,9.24,powdery,8.5,0.8,37.3,0.7,0.056
Soil_Profile_Database_Horizon.21,POINT (44.285825 40.300115),7,44.285825,40.300115,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.16,62.77,5.05,37.23,9.57,powdery,8.1,1.32,22.64,2.3,0.124
